﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Sportcomplex De Schop";"Gymzaal Schoolstraat";"Gemeenschapshuis De Kluis";"Hart van Heuze"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"18";"van der Graaf, S.J.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Voordewind, J.S.";"1";"0";"0";"0";"1";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"19";"1";"2";"2";"8";"0";"3";"3"
;;"1";"Ruissen, H.J.A.";"15";"1";"1";"1";"6";"0";"3";"3"
;;"2";"Hooglander, H.J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van de Weerd, B.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"1";"0";"0";"0";"1";"0";"0";"0"
"13";"BBB";;;"793";"37";"61";"73";"157";"21";"92";"352"
;;"1";"Smit, S.";"538";"30";"38";"49";"96";"18";"60";"247"
;;"2";"van Leeuwen, J.J.J.";"57";"0";"3";"11";"17";"0";"6";"20"
;;"3";"Herben, E.M.";"10";"0";"1";"0";"3";"0";"2";"4"
;;"4";"Bierma, G.";"11";"1";"1";"1";"3";"0";"3";"2"
;;"5";"Rietjens, M.M.J.";"42";"1";"6";"3";"10";"0";"2";"20"
;;"6";"Martens, R.J.";"2";"0";"0";"0";"1";"0";"1";"0"
;;"7";"Meeldijk, C.W.";"9";"0";"1";"7";"1";"0";"0";"0"
;;"8";"Geurts, J.W.M.";"87";"2";"5";"0";"14";"1";"15";"50"
;;"9";"Hazenoot, H.";"2";"0";"0";"0";"1";"0";"0";"1"
;;"10";"de Ruiter, K.J.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Keuter-Kapitein, J.";"5";"0";"1";"0";"3";"0";"1";"0"
;;"12";"Vierhout, R.M.S.";"6";"0";"0";"0";"2";"0";"0";"4"
;;"13";"de Lange, A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Kortekaas, P.P.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Eldert, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Brouwer, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Egelmeers, P.C.J.M.";"18";"2";"4";"2";"5";"2";"1";"2"
;;"20";"van Marum, E.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"1";"0";"0";"0";"0";"0";"0";"1"
"14";"Meer Directe Democratie";;;"13";"2";"3";"2";"3";"0";"3";"0"
;;"1";"Rookmaker, D.";"6";"1";"1";"0";"1";"0";"3";"0"
;;"2";"Bais, H.";"7";"1";"2";"2";"2";"0";"0";"0"
;;"3";"van Breda, S.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"138";"14";"30";"19";"58";"5";"3";"9"
;;"1";"Elfrink, G.E.";"89";"10";"21";"12";"34";"3";"3";"6"
;;"2";"Feenstra, F.";"27";"2";"7";"2";"12";"2";"0";"2"
;;"3";"Roovers, B.F.C.";"6";"0";"2";"1";"3";"0";"0";"0"
;;"4";"Cramer, A.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"5";"Inekci, V.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Okcu, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dijk, D.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Meijer, M.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Geurts, P.J.J.M.";"4";"0";"0";"1";"3";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"1";"0";"0";"1";"0";"0";"0";"0"
"16";"vandeRegio";;;"2";"0";"0";"0";"0";"0";"2";"0"
;;"1";"Wierda, S.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"239";"24";"39";"40";"68";"26";"19";"23"
;;"1";"van Lanschot, R.J.A.";"132";"15";"24";"17";"36";"17";"10";"13"
;;"2";"Strolenberg, A.B.R.";"67";"5";"9";"13";"21";"6";"5";"8"
;;"3";"Janssen, T.";"3";"0";"1";"1";"0";"0";"1";"0"
;;"4";"Muller, A.H.C.";"10";"0";"2";"1";"5";"0";"2";"0"
;;"5";"Hendriks, I.N.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"6";"Ooms, A.";"2";"0";"0";"0";"0";"2";"0";"0"
;;"7";"Brüsewitz, C.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Smit, V.I.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Deverchère, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeer, M.N.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Meijerman, M.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"19";"Koops, G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Ansink, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kamp, A.C.T.";"17";"3";"3";"7";"1";"1";"0";"2"
"18";"Belang Van Nederland (BVNL)";;;"20";"3";"6";"3";"4";"1";"1";"2"
;;"1";"van Haga, W.R.";"15";"3";"6";"0";"2";"1";"1";"2"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Elens, R.B.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"6";"Tjoa, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Durlacher, F.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"254";"22";"46";"32";"83";"20";"12";"39"
;;"1";"Gotink, H.G.P.";"160";"14";"33";"20";"49";"16";"7";"21"
;;"2";"van der Meulen, F.B.A.M.";"51";"5";"9";"6";"19";"1";"2";"9"
;;"3";"van Malenstein, R.A.";"4";"0";"0";"2";"0";"1";"0";"1"
;;"4";"Yogi - van Loon, N.";"5";"0";"0";"1";"0";"1";"1";"2"
;;"5";"de Bruin, R.";"11";"0";"1";"1";"7";"1";"0";"1"
;;"6";"Faal - Takak, S.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van den Biggelaar, J.J.B.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Kersten, H.J.";"12";"2";"3";"2";"2";"0";"0";"3"
;;"9";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"11";"van Dalen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Visser, R.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mauer, Q.";"6";"0";"0";"0";"5";"0";"0";"1"
;;"14";"Post, D.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"15";"Steijling, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Roijen, M.J.M.E.";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"Piratenpartij - De Groenen";;;"14";"4";"2";"4";"4";"0";"0";"0"
;;"1";"Pontier, M.A.";"4";"1";"0";"0";"3";"0";"0";"0"
;;"2";"Sadloe, S.";"5";"1";"2";"1";"1";"0";"0";"0"
;;"3";"van Rijn, M.P.";"3";"2";"0";"1";"0";"0";"0";"0"
;;"4";"Ryane, J.E.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Blitterswijk, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
