﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Asten"
"Nummer";;"0743"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Soosgebouw D'n Dissel";"Gemeenschapshuis 't Kwartier";"Gemeentehuis Asten";"Verenigingsgebouw Polderhonk";"Sportcomplex De Schop";"Gymzaal Schoolstraat";"Gemeenschapshuis De Kluis";"Hart van Heuze"
;;"24";"Goudzwaard-Wiersma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Segers-Hoogendoorn, R.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gijssel, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Goudriaan, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Lagen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spek, A.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Out, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Silos, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Tuncer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Broekhuis, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Oever, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van den Berg, J.A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Beers, A.M.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Luik, D.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Dekken, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Luijten, S.C.A.";"3";"0";"1";"0";"1";"0";"0";"0";"1"
;;"40";"Dost, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Buijs, T.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van de Giessen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bracke, D.G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Joosten, J.P.J.";"3";"0";"1";"0";"1";"1";"0";"0";"0"
;;"45";"Meppelink, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dijk, Q.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Lankvelt, F.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"48";"Siegmann, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van de Kamp, L.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"SP (Socialistische Partij)";;;"405";"33";"73";"59";"53";"131";"13";"18";"25"
;;"1";"Marijnissen, L.M.C.";"365";"30";"67";"57";"45";"115";"11";"18";"22"
;;"2";"Beckerman, S.M.";"6";"0";"0";"0";"0";"4";"1";"0";"1"
;;"3";"van Kent, B.";"3";"0";"2";"0";"0";"1";"0";"0";"0"
;;"4";"Dijk, J.P.";"3";"0";"1";"0";"0";"1";"1";"0";"0"
;;"5";"van Nispen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Dobbe, S.E.M.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
;;"7";"Temmink, N.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"ten Broeke, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, J.J.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"10";"Meijer, B.W.V.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Alberts, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"van der Nat, H.F.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Memiş, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van Dijk, D.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"de Ridder, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Yahyaoui, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Coppus, T.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Topma, X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Wijngaarden, T.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Wijk, N.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Verdaasdonk, I.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"van Rossum, L.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Rongen, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Cramer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Scheltinga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kuin, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Harris, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Zandvliet, S.K.D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spanner, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boer, M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"ten Heuw, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van der Sluis, J.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schelvis, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hendriks-Berg, A.M.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"de Vries, E.";"4";"0";"1";"1";"0";"2";"0";"0";"0"
;;"47";"Eikenaar, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Leijten, R.M.";"11";"3";"1";"0";"5";"2";"0";"0";"0"
"7";"Forum voor Democratie";;;"202";"12";"31";"21";"32";"58";"8";"19";"21"
;;"1";"Baudet, T.H.P.";"153";"9";"20";"17";"24";"47";"6";"16";"14"
;;"2";"Jansen, F.J.H.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"van Meijeren, G.F.C.";"33";"1";"4";"3";"6";"10";"2";"3";"4"
;;"4";"van Houwelingen, P.";"4";"1";"2";"0";"0";"0";"0";"0";"1"
;;"5";"Dekker, R.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"6";"de Vos, L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Russcher, T.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bakir, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Vastenhouw, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Al Biyati, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Knegt, R.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verstegen, P.J.T.";"2";"0";"0";"0";"0";"0";"0";"0";"2"
;;"15";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Antolini, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Koopman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Asch, R.W.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boom-Bekkers, Y.J.A.M.";"3";"0";"3";"0";"0";"0";"0";"0";"0"
;;"22";"Bethlehem, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Knoester, N.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"van Dinther-Spoek, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Akkermans-Linssen, M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Nab, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lindner, T.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wittebrood, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bilgin, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Luurssen, G.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Minkels, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Postuma, J.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Hartman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Panis, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Voort, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nijman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wijngaard, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Run, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schaap, D.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Graaff, M.J.R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Zwitser, T.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kerseboom, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Cliteur, P.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
"8";"Partij voor de Dieren";;;"110";"5";"25";"11";"16";"26";"8";"6";"13"
;;"1";"Ouwehand, E.";"91";"5";"19";"9";"13";"20";"8";"6";"11"
;;"2";"Kostić, I.";"5";"0";"2";"0";"1";"1";"0";"0";"1"
;;"3";"Teunissen, C.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Wassenberg, F.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Akerboom, E.S.";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"6";"van Raan, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Schaik, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Krijger, A.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Groenewege, P.J.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van Heuven, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hassel, F.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Bunnik, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schmeets, H.H.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Jones, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bosma, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Barker, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Wijlandt, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollebeek, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dicke, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Salemans, B.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bersch, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Gram, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Krediet, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Vos, D.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Velde, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Gerritsen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Veenstra, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vlasveld, A.I.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Coşkun, Z.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Pluijm, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pallandt, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lierop, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Spruit, V.";"2";"0";"0";"0";"2";"0";"0";"0";"0"
;;"41";"Kuijer, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Markandu, G.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"43";"Oudshoorn, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Hanoeman, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Samshuijzen, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Onderdelinden, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rozema, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van de Peppel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"ChristenUnie";;;"17";"1";"3";"5";"3";"3";"0";"0";"2"
;;"1";"Bikker, M.H.";"11";"1";"2";"4";"2";"1";"0";"0";"1"
;;"2";"Grinwis, P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"3";"Ceder, D.G.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"te Rietstap, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gooijer-Medema, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Drost, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Holtman, T.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Otter-van den Bosch, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Graaf, S.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Klein, M.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Niesink, C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Setz, J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Krift, H.J.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Langen, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koppejan, E.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Wageningen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tijhof, B.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mbwete, N.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Treurniet, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Palland, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Westerbeek, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Muilwijk, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Westerink-Petersen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Dijkstra-Verbeek, I.A.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van den Berg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Broekmaat-Hagens, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Haan, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koerts, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Roor-Wubs, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Paalman-Dijkenga, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kerklaan-van der Beek, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Visser, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"36";"van der Pol, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Oudman, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Zande, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Oordt-Jonckheere, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Cornelissen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nede, N.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schutte, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijk, G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Adema, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogenboom, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Stoorvogel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Berg, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Graaf, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Volt";;;"137";"9";"21";"24";"17";"37";"5";"5";"19"
;;"1";"Dassen, L.A.J.M.";"83";"6";"13";"12";"13";"19";"4";"3";"13"
;;"2";"Koekkoek, M.";"24";"2";"2";"4";"0";"12";"0";"1";"3"
;;"3";"Boutkan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Elfilali, I.";"7";"0";"0";"1";"1";"3";"1";"1";"0"
;;"5";"Hagoort, M.B.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Frijters, R.M.J.";"7";"1";"1";"3";"1";"1";"0";"0";"0"
;;"7";"de Boer, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Lugt, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Beijnon, B.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"10";"Twickler, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ercan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hamel, J.E.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van Ewijk, W.H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Laar, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tai, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pajak, V.L.";"11";"0";"4";"3";"1";"2";"0";"0";"1"
;;"17";"Eigenhuis, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verbeek, E.L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hemmes, B.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elsinga, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dreteler, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"JA21";;;"68";"11";"10";"4";"7";"11";"0";"7";"18"
;;"1";"Eerdmans, B.J.";"49";"8";"7";"4";"6";"8";"0";"4";"12"
;;"2";"Nanninga, A.";"7";"0";"1";"0";"1";"1";"0";"1";"3"
;;"3";"Ceulemans, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bakker-Derks, E.H.M.";"2";"0";"1";"0";"0";"0";"0";"0";"1"
;;"5";"van Doorn, D.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Goudzwaard, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schyns, P.F.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Uiterwijk, K.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Dijksterhuis, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Berg, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Omlo, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nuijten, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roos, S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Soltani, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baten, L.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Wilson, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Vugt, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wanders, A.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lodders, I.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vos, L.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kauffmann, F.W.";"4";"0";"0";"0";"0";"2";"0";"0";"2"
;;"24";"de Rijke, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hogendoorn, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gordijn, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Waitz, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veenvliet, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Koetje, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Buijs, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Buijt, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kersten, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Groot, G.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hieralal, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Blijlevens, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pastors, M.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Fortuijn, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"4";"0";"2";"0";"1";"1";"0";"0";"0"
;;"1";"Stoffer, C.";"4";"0";"2";"0";"1";"1";"0";"0";"0"
;;"2";"van Dijk, D.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Vroegindeweij, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Both, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
